publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"Law and Human Behavior"	"0147-7307"	"1573-661X"	"1977-01-01"	"1"	"1"	"2013-12-01"	"37"	"6"	"http://www.jstor.org/action/showPublication?journalCode=lawhumanbehavior"	""	"lawhumanbehavior"	"P4Y"	"fulltext"	"3 years"	"Springer"	"serial"	"Law"
"Law and History Review"	"0738-2480"	"1939-9022"	"1983-04-01"	"1"	"1"	"2013-11-01"	"31"	"4"	"http://www.jstor.org/action/showPublication?journalCode=lawhistoryreview"	""	"lawhistoryreview"	"P4Y"	"fulltext"	"3 years"	"American Society for Legal History"	"serial"	"History;Law"
"Law and Contemporary Problems"	"0023-9186"	""	"1933-12-01"	"1"	"1"	"2011-10-01"	"74"	"4"	"http://www.jstor.org/action/showPublication?journalCode=lawcontprob"	""	"lawcontprob"	"P6Y"	"fulltext"	"5 years"	"Duke University School of Law"	"serial"	"Law"
"Law & Society Review"	"0023-9216"	"1540-5893"	"1966-11-01"	"1"	"1"	"2013-12-01"	"47"	"4"	"http://www.jstor.org/action/showPublication?journalCode=lawsocietyreview"	""	"lawsocietyreview"	"P4Y"	"fulltext"	"3 years"	"Law and Society Association;Wiley"	"serial"	"History;Law;Political Science;Sociology"
"Law & Social Inquiry"	"0897-6546"	"1747-4469"	"1988-01-01"	"13"	"1"	"2011-10-01"	"36"	"4"	"http://www.jstor.org/action/showPublication?journalCode=lawsocialinquiry"	""	"lawsocialinquiry"	"P6Y"	"fulltext"	"5 years"	"American Bar Foundation;Wiley"	"serial"	"Law"
"Latin American Research Review"	"0023-8791"	"1542-4278"	"1965-10-01"	"1"	"1"	"2013-01-01"	"48"	""	"http://www.jstor.org/action/showPublication?journalCode=latiamerreserevi"	""	"latiamerreserevi"	"P4Y"	"fulltext"	"3 years"	"The Latin American Studies Association"	"serial"	"Latin American Studies"
"Latin American Politics and Society"	"1531-426X"	"1548-2456"	"2001-04-01"	"43"	"1"	"2013-12-01"	"55"	"4"	"http://www.jstor.org/action/showPublication?journalCode=latiamerpolisoci"	""	"latiamerpolisoci"	"P4Y"	"fulltext"	"3 years"	"Center for Latin American Studies at the University of Miami;Wiley"	"serial"	"Latin American Studies"
"Latin American Perspectives"	"0094-582X"	""	"1974-04-01"	"1"	"1"	"2013-11-01"	"40"	"6"	"http://www.jstor.org/action/showPublication?journalCode=latiamerpers"	""	"latiamerpers"	"P4Y"	"fulltext"	"3 years"	"Sage Publications, Inc."	"serial"	"Latin American Studies"
"Latin American Music Review / Revista de Música Latinoamericana"	"0163-0350"	"1536-0199"	"1980-04-01"	"1"	"1"	"2013-10-01"	"34"	"2"	"http://www.jstor.org/action/showPublication?journalCode=latiamermusirevi"	""	"latiamermusirevi"	"P4Y"	"fulltext"	"3 years"	"University of Texas Press"	"serial"	"Music"
"Latin American Literary Review"	"0047-4134"	""	"1972-10-01"	"1"	"1"	"2013-07-01"	"41"	"82"	"http://www.jstor.org/action/showPublication?journalCode=latinamerlitrev"	""	"latinamerlitrev"	"P4Y"	"fulltext"	"3 years"	"Latin American Literary Review"	"serial"	"Language & Literature;Latin American Studies"
"Language Acquisition"	"1048-9223"	"1532-7817"	"1990-01-01"	"1"	"1"	"2009-10-01"	"16"	"4"	"http://www.jstor.org/action/showPublication?journalCode=langacqu"	""	"langacqu"	"P8Y"	"fulltext"	"7 years"	"Taylor & Francis, Ltd."	"serial"	"Linguistics"
"Language"	"0097-8507"	"1535-0665"	"1925-03-01"	"1"	"1"	"2011-12-01"	"87"	"4"	"http://www.jstor.org/action/showPublication?journalCode=language"	""	"language"	"P6Y"	"fulltext"	"5 years"	"Linguistic Society of America"	"serial"	"Language & Literature;Linguistics"
"L'Actualité de l'histoire"	"0398-8120"	""	"1953-04-01"	""	"4"	"1960-07-01"	""	"32"	"http://www.jstor.org/action/showPublication?journalCode=actuhist"	""	"actuhist"	""	"fulltext"	"Absorbed"	"Association Le Mouvement Social;Editions l'Atelier"	"serial"	"History;Sociology"
"Kew Bulletin"	"0075-5974"	"1874-933X"	"1946-01-01"	"1"	"1"	"2013-12-01"	"68"	"4"	"http://www.jstor.org/action/showPublication?journalCode=kewbulletin"	""	"kewbulletin"	"P4Y"	"fulltext"	"3 years"	"Royal Botanic Gardens, Kew;Springer"	"serial"	"Biological Sciences;Botany & Plant Sciences"
"Kerry Archaeological Magazine"	"2009-1362"	""	"1908-10-01"	"1"	"1"	"1918-04-01"	"4"	"20"	"http://www.jstor.org/action/showPublication?journalCode=kerryarchmag"	""	"kerryarchmag"	""	"fulltext"	"Publication of this title ceased in 1918."	""	"serial"	"Archaeology;Irish Studies"
"The Kenyon Review"	"0163-075X"	""	"1939-01-01"	"1"	"1"	"2013-10-01"	"35"	"4"	"http://www.jstor.org/action/showPublication?journalCode=kenyrevi"	""	"kenyrevi"	"P4Y"	"fulltext"	"3 years"	"Kenyon College"	"serial"	"Language & Literature"
"The Journal-Newsletter of the Association of Teachers of Japanese"	"0004-5810"	""	"1963-02-01"	"1"	"1"	"1972-03-01"	"7"	"2/3"	"http://www.jstor.org/action/showPublication?journalCode=jnewsassoteacjap"	""	"jnewsassoteacjap"	""	"fulltext"	"Absorbed"	"American Association of Teachers of Japanese"	"serial"	"Asian Studies;Education;Language & Literature"
"The Journal of Zoo Animal Medicine"	"0093-4526"	""	"1970-09-01"	"1"	"1"	"1988-12-01"	"19"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jzooanimmedi"	""	"jzooanimmedi"	""	"fulltext"	"Absorbed"	"American Association of Zoo Veterinarians"	"serial"	"Biological Sciences;Zoology"
"Journal of Zoo and Wildlife Medicine"	"1042-7260"	"1937-2825"	"1989-01-01"	"20"	"3"	"2011-12-01"	"42"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jzoowildmedi"	""	"jzoowildmedi"	"P6Y"	"fulltext"	"5 years"	"American Association of Zoo Veterinarians"	"serial"	"Biological Sciences;Zoology"
"Journal of World History"	"1045-6007"	"1527-8050"	"1990-04-01"	"1"	"1"	"2013-12-01"	"24"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jworldhistory"	""	"jworldhistory"	"P4Y"	"fulltext"	"3 years"	"University of Hawai'i Press"	"serial"	"History"
"The Journal of Wildlife Management"	"0022-541X"	"1937-2817"	"1937-07-01"	"1"	"1/2"	"2014-11-01"	"78"	"8"	"http://www.jstor.org/action/showPublication?journalCode=jwildmana"	""	"jwildmana"	"P3Y"	"fulltext"	"2 years"	"Wildlife Society;Wiley"	"serial"	"Biological Sciences;Zoology"
"Journal of Vertebrate Paleontology"	"0272-4634"	"1937-2809"	"1981-06-01"	"1"	"1"	"2013-11-01"	"33"	"6"	"http://www.jstor.org/action/showPublication?journalCode=jvertpale"	""	"jvertpale"	"P4Y"	"fulltext"	"3 years"	"The Society of Vertebrate Paleontology;Taylor & Francis, Ltd."	"serial"	"Biological Sciences;Paleontology"
"Journal of Vegetation Science"	"1100-9233"	"1654-1103"	"1990-02-01"	"1"	"1"	"2011-12-01"	"22"	"6"	"http://www.jstor.org/action/showPublication?journalCode=jvegescie"	""	"jvegescie"	"P6Y"	"fulltext"	"5 years"	"Wiley"	"serial"	"Biological Sciences;Botany & Plant Sciences"
"The Journal of Unified Science (Erkenntnis)"	"1876-2530"	""	"1939-06-01"	"8"	"1/3"	"1940-04-01"	"8"	"5/6"	"http://www.jstor.org/action/showPublication?journalCode=junifscieerke"	""	"junifscieerke"	""	"fulltext"	"Absorbed"	"Springer"	"serial"	"Philosophy"
"Journal of Tropical Ecology"	"0266-4674"	"1469-7831"	"1985-02-01"	"1"	"1"	"2011-11-01"	"27"	"6"	"http://www.jstor.org/action/showPublication?journalCode=jtropicalecology"	""	"jtropicalecology"	"P6Y"	"fulltext"	"5 years"	"Cambridge University Press"	"serial"	"Biological Sciences;Ecology & Evolutionary Biology"
"Journal of Transport Economics and Policy"	"0022-5258"	""	"1967-01-01"	"1"	"1"	"2013-09-01"	"47"	"3"	"http://www.jstor.org/action/showPublication?journalCode=jtranseconpoli"	""	"jtranseconpoli"	"P4Y"	"fulltext"	"3 years"	"The London School of Economics and Political Science;University of Bath"	"serial"	"Business;Economics;Transportation Studies"
"The Journal of the Wilson Ornithological Chapter of the Agassiz Association"	"1938-6796"	""	"1893-01-01"	"5"	"1"	"1893-06-01"	"5"	"2"	"http://www.jstor.org/action/showPublication?journalCode=jwilsornichap"	""	"jwilsornichap"	""	"fulltext"	"Absorbed"	"Wilson Ornithological Society"	"serial"	"Biological Sciences;Zoology"
"Journal of the Warburg Institute"	"0959-2024"	""	"1937-07-01"	"1"	"1"	"1939-04-01"	"2"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jwarbinst"	""	"jwarbinst"	""	"fulltext"	"Absorbed"	"The Warburg Institute"	"serial"	"Art & Art History;History;Philosophy"
"Journal of the Warburg and Courtauld Institutes"	"0075-4390"	""	"1939-10-01"	"3"	"1/2"	"2013-01-01"	"76"	""	"http://www.jstor.org/action/showPublication?journalCode=jwarbcourinst"	""	"jwarbcourinst"	"P4Y"	"fulltext"	"3 years"	"The Warburg Institute"	"serial"	"Art & Art History;History;Philosophy"
"The Journal of the Torrey Botanical Society"	"1095-5674"	""	"1997-01-01"	"124"	"1"	"2013-10-01"	"140"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jtorrbotasoci"	""	"jtorrbotasoci"	"P4Y"	"fulltext"	"3 years"	"Torrey Botanical Society"	"serial"	"Biological Sciences;Botany & Plant Sciences"
"Journal of the Statistical Society of London"	"0959-5341"	""	"1838-05-01"	"1"	"1"	"1886-12-01"	"49"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jstatsocilond"	""	"jstatsocilond"	""	"fulltext"	"Absorbed"	"Royal Statistical Society;Wiley"	"serial"	"Statistics"
"The Journal of the Southern Appalachian Botanical Club"	"1936-8909"	""	"1936-01-01"	"1"	"1"	"1937-03-01"	"2"	"3"	"http://www.jstor.org/action/showPublication?journalCode=jsoutappabotaclu"	""	"jsoutappabotaclu"	""	"fulltext"	"Absorbed"	"Southern Appalachian Botanical Society"	"serial"	"Biological Sciences;Botany & Plant Sciences"
"Journal of the Society of Comparative Legislation"	"1479-5973"	""	"1896-01-01"	"1"	""	"1917-01-01"	"17"	"1/2"	"http://www.jstor.org/action/showPublication?journalCode=jsocicomplegi"	""	"jsocicomplegi"	""	"fulltext"	"Absorbed"	"British Institute of International and Comparative Law;Cambridge University Press"	"serial"	"Law"
"The Journal of the Society of Cinematologists"	"1550-0349"	""	"1961-01-01"	"1"	""	"1964-01-01"	"4/5"	""	"http://www.jstor.org/action/showPublication?journalCode=jsocicine"	""	"jsocicine"	""	"fulltext"	"Absorbed"	"Society for Cinema & Media Studies;University of Texas Press"	"serial"	"Film Studies"
"Journal of the Society of Biblical Literature and Exegesis"	"1069-8337"	""	"1881-06-01"	"1"	"1"	"1888-06-01"	"8"	"1/2"	"http://www.jstor.org/action/showPublication?journalCode=jsocibiblliteexe"	""	"jsocibiblliteexe"	""	"fulltext"	"Absorbed"	"The Society of Biblical Literature"	"serial"	"Religion"
"Journal of the Society of Architectural Historians"	"0037-9808"	"2150-5926"	"1945-01-01"	"5"	""	"2013-12-01"	"72"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jsociarchhist"	""	"jsociarchhist"	""	"fulltext"	"Moving Wall: 3 years"	"Society of Architectural Historians;University of California Press"	"serial"	"Architecture & Architectural History;Art & Art History"
"Journal of the Society for Industrial and Applied Mathematics: Series B, Numerical Analysis"	"0887-459X"	""	"1964-01-01"	"1"	""	"1965-01-01"	"2"	"3"	"http://www.jstor.org/action/showPublication?journalCode=jsociinduapplma2"	""	"jsociinduapplma2"	""	"fulltext"	"Absorbed"	"Society for Industrial and Applied Mathematics"	"serial"	"Mathematics"
"Journal of the Society for Industrial and Applied Mathematics"	"0368-4245"	""	"1953-09-01"	"1"	"1"	"1965-12-01"	"13"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jsociinduapplmat"	""	"jsociinduapplmat"	""	"fulltext"	"Absorbed"	"Society for Industrial and Applied Mathematics"	"serial"	"Mathematics"
"Journal of the Royal Statistical Society. Series B (Statistical Methodology)"	"1369-7412"	"1467-9868"	"1998-01-01"	"60"	"1"	"2012-11-01"	"74"	"5"	"http://www.jstor.org/action/showPublication?journalCode=jroyastatsocise4"	""	"jroyastatsocise4"	"P5Y"	"fulltext"	"4 years"	"Royal Statistical Society;Wiley"	"serial"	"Statistics"
"Journal of the Royal Statistical Society. Series B (Methodological)"	"0035-9246"	""	"1948-01-01"	"10"	"1"	"1997-01-01"	"59"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jroyastatsocise2"	""	"jroyastatsocise2"	""	"fulltext"	"Absorbed"	"Royal Statistical Society;Wiley"	"serial"	"Statistics"
"Journal of the Royal Statistical Society. Series A (Statistics in Society)"	"0964-1998"	"1467-985X"	"1988-01-01"	"151"	"1"	"2012-10-01"	"175"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jroyastatsocise3"	""	"jroyastatsocise3"	"P5Y"	"fulltext"	"4 years"	"Royal Statistical Society;Wiley"	"serial"	"Statistics"
"Journal of the Royal Statistical Society. Series A (General)"	"0035-9238"	""	"1948-01-01"	"111"	"1"	"1987-01-01"	"150"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jroyastatsociser"	""	"jroyastatsociser"	""	"fulltext"	"Absorbed"	"Royal Statistical Society;Wiley"	"serial"	"Statistics"
"Journal of the Royal Statistical Society"	"0952-8385"	""	"1887-03-01"	"50"	"1"	"1947-01-01"	"110"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jroyastatsoci"	""	"jroyastatsoci"	""	"fulltext"	"Absorbed"	"Royal Statistical Society;Wiley"	"serial"	"Statistics"
"Journal of the Royal Musical Association"	"0269-0403"	"1471-6933"	"1986-01-01"	"112"	"1"	"2011-01-01"	"136"	"1"	"http://www.jstor.org/action/showPublication?journalCode=jroyamusiasso"	""	"jroyamusiasso"	"P6Y"	"fulltext"	"5 years"	"Royal Musical Association;Taylor & Francis, Ltd."	"serial"	"Music"
"Journal of the Royal Institute of International Affairs"	"1473-799X"	""	"1926-05-01"	"5"	"3"	"1930-11-01"	"9"	"6"	"http://www.jstor.org/action/showPublication?journalCode=jroyainstinteaff"	""	"jroyainstinteaff"	""	"fulltext"	"Absorbed"	"Royal Institute of International Affairs;Wiley"	"serial"	"International Relations;Political Science"
"The Journal of the Royal Anthropological Institute of Great Britain and Ireland"	"0307-3114"	""	"1907-01-01"	"37"	""	"1965-07-01"	"95"	"2"	"http://www.jstor.org/action/showPublication?journalCode=jroyaanthinstgre"	""	"jroyaanthinstgre"	""	"fulltext"	"Absorbed"	"Royal Anthropological Institute of Great Britain and Ireland"	"serial"	"Anthropology"
"The Journal of the Royal Anthropological Institute"	"1359-0987"	"1467-9655"	"1995-03-01"	"1"	"1"	"2011-12-01"	"17"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jroyaanthinst"	""	"jroyaanthinst"	"P6Y"	"fulltext"	"5 years"	"Royal Anthropological Institute of Great Britain and Ireland"	"serial"	"Anthropology"
"Journal of the Royal African Society"	"0368-4016"	""	"1901-10-01"	"1"	"1"	"1944-04-01"	"43"	"171"	"http://www.jstor.org/action/showPublication?journalCode=jroyaafrisoci"	""	"jroyaafrisoci"	""	"fulltext"	"Absorbed"	"Oxford University Press;The Royal African Society"	"serial"	"African Studies"
"Journal of the Operations Research Society of America"	"0096-3984"	""	"1952-11-01"	"1"	"1"	"1955-11-01"	"3"	"4"	"http://www.jstor.org/action/showPublication?journalCode=joperresesociame"	""	"joperresesociame"	""	"fulltext"	"Absorbed"	"INFORMS"	"serial"	"Business"
"The Journal of the Operational Research Society"	"0160-5682"	"1476-9360"	"1978-01-01"	"29"	"1"	"2013-12-01"	"64"	"12"	"http://www.jstor.org/action/showPublication?journalCode=joperresesoci"	""	"joperresesoci"	"P4Y"	"fulltext"	"3 years"	"Operational Research Society;Palgrave Macmillan Journals"	"serial"	"Business"
"Journal of the Ohio Herpetological Society"	"0473-9868"	""	"1959-09-20"	"2"	"2"	"1966-12-30"	"5"	"4"	"http://www.jstor.org/action/showPublication?journalCode=johioherpsoci"	""	"johioherpsoci"	""	"fulltext"	"Absorbed"	"Society for the Study of Amphibians and Reptiles"	"serial"	"Biological Sciences;Zoology"
"Journal of the North American Benthological Society"	"0887-3593"	"1937-237X"	"1986-03-01"	"5"	"1"	"2011-12-01"	"30"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jnortamerbentsoc"	""	"jnortamerbentsoc"	""	"fulltext"	"Moving Wall: 3 years"	"Society for Freshwater Science;The University of Chicago Press"	"serial"	"Aquatic Sciences;Biological Sciences;Ecology & Evolutionary Biology"
"Journal of the New York Entomological Society"	"0028-7199"	"1937-2361"	"1893-03-01"	"1"	"1"	"2006-12-01"	"114"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jnewyorkentosoci"	""	"jnewyorkentosoci"	""	"fulltext"	"Absorbed"	"New York Entomological Society"	"serial"	"Biological Sciences;Zoology"
"Journal of the National Association of Biblical Instructors"	"1549-9804"	""	"1933-01-01"	"1"	"1"	"1936-01-01"	"4"	"2"	"http://www.jstor.org/action/showPublication?journalCode=jnatiassobiblins"	""	"jnatiassobiblins"	""	"fulltext"	"Absorbed"	"Oxford University Press"	"serial"	"Religion"
"The Journal of the Midwest Modern Language Association"	"0742-5562"	""	"1984-04-01"	"17"	"1"	"2016-04-01"	"49"	"1"	"http://www.jstor.org/action/showPublication?journalCode=jmidwmodelangass"	""	"jmidwmodelangass"	"P1Y"	"fulltext"	"Content for this title is released as soon as the latest iss"	"Midwest Modern Language Association"	"serial"	"Language & Literature"
"The Journal of the Learning Sciences"	"1050-8406"	"1532-7809"	"1991-01-01"	"1"	"1"	"2009-10-01"	"18"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jlearscie"	""	"jlearscie"	"P8Y"	"fulltext"	"7 years"	"Taylor & Francis, Ltd."	"serial"	"Education"
"Journal of the Kansas Entomological Society"	"0022-8567"	"1937-2353"	"1928-01-01"	"1"	"1"	"2013-10-01"	"86"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jkansentosoci"	""	"jkansentosoci"	"P4Y"	"fulltext"	"3 years"	"Allen Press;Kansas (Central States) Entomological Society"	"serial"	"Biological Sciences;Zoology"
"Journal of the International Folk Music Council"	"0950-7922"	""	"1949-01-01"	"1"	""	"1968-01-01"	"20"	""	"http://www.jstor.org/action/showPublication?journalCode=jintefolkmusicou"	""	"jintefolkmusicou"	""	"fulltext"	"Absorbed"	"International Council for Traditional Music"	"serial"	"Music"
"Journal of the History of Sexuality"	"1043-4070"	"1535-3605"	"1990-07-01"	"1"	"1"	"2013-09-01"	"22"	"3"	"http://www.jstor.org/action/showPublication?journalCode=jhistsexu"	""	"jhistsexu"	"P4Y"	"fulltext"	"3 years"	"University of Texas Press"	"serial"	"History;Sociology"
"Journal of the History of Ideas"	"0022-5037"	"1086-3222"	"1940-01-01"	"1"	"1"	"2013-10-01"	"74"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jhistoryideas"	""	"jhistoryideas"	"P4Y"	"fulltext"	"3 years"	"University of Pennsylvania Press"	"serial"	"History"
"Journal of the History of Biology"	"0022-5010"	"1573-0387"	"1968-04-01"	"1"	"1"	"2013-12-01"	"46"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jhistbiol"	""	"jhistbiol"	"P4Y"	"fulltext"	"3 years"	"Springer"	"serial"	"History of Science & Technology;Philosophy"
"Journal of the Folklore Institute"	"0015-5934"	""	"1964-01-01"	"1"	"1/2"	"1982-05-01"	"19"	"2/3"	"http://www.jstor.org/action/showPublication?journalCode=jfolkinst"	""	"jfolkinst"	""	"fulltext"	"Absorbed"	"Indiana University Press"	"serial"	"Folklore"
"Journal of the Folk-Song Society"	"0377-0567"	""	"1899-01-01"	"1"	"1"	"1931-12-01"	"8"	"35"	"http://www.jstor.org/action/showPublication?journalCode=jfolksongsoci"	""	"jfolksongsoci"	""	"fulltext"	"Absorbed"	"English Folk Dance + Song Society"	"serial"	"Folklore;Music"
"Journal of the Ethnological Society of London (1848-1856)"	"1368-0358"	""	"1848-01-01"	"1"	""	"1856-01-01"	"4"	""	"http://www.jstor.org/action/showPublication?journalCode=jethnsocilond184"	""	"jethnsocilond184"	""	"fulltext"	"Absorbed"	"Royal Anthropological Institute of Great Britain and Ireland"	"serial"	"Anthropology"
"The Journal of the English Folk Dance Society"	"1756-0985"	""	"1927-01-01"	""	"1"	"1931-01-01"	""	"4"	"http://www.jstor.org/action/showPublication?journalCode=jenglfolkdanc2"	""	"jenglfolkdanc2"	""	"fulltext"	"Absorbed"	"English Folk Dance + Song Society"	"serial"	"Folklore;Music"
"Journal of the English Folk Dance and Song Society"	"0071-0563"	""	"1932-12-01"	"1"	"1"	"1964-12-01"	"9"	"5"	"http://www.jstor.org/action/showPublication?journalCode=jenglfolkdanc"	""	"jenglfolkdanc"	""	"fulltext"	"Absorbed"	"English Folk Dance + Song Society"	"serial"	"Folklore;Music"
"Journal of the Economic and Social History of the Orient"	"0022-4995"	""	"1957-08-01"	"1"	"1"	"2011-01-01"	"54"	"1"	"http://www.jstor.org/action/showPublication?journalCode=jeconsocihistori"	""	"jeconsocihistori"	"P6Y"	"fulltext"	"5 years"	"BRILL"	"serial"	"Asian Studies;Business;Economics;History;Middle East Studies"
"Journal of the Early Republic"	"0275-1275"	"1553-0620"	"1981-04-01"	"1"	"1"	"2013-12-01"	"33"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jearlyrepublic"	""	"jearlyrepublic"	"P4Y"	"fulltext"	"3 years"	"Society for Historians of the Early American Republic;University of Pennsylvania Press"	"serial"	"American Studies;History"
"The Journal of the Association of Teachers of Japanese"	"0885-9884"	""	"1972-11-01"	"8"	"1"	"2000-10-01"	"34"	"2"	"http://www.jstor.org/action/showPublication?journalCode=jassoteacjapa"	""	"jassoteacjapa"	""	"fulltext"	"Absorbed"	"American Association of Teachers of Japanese"	"serial"	"Asian Studies;Education;Language & Literature"
"Journal of the Anthropological Society of London"	"1356-0131"	""	"1864-01-01"	"2"	""	"1870-01-01"	"8"	""	"http://www.jstor.org/action/showPublication?journalCode=janthsocilond"	""	"janthsocilond"	""	"fulltext"	"Absorbed"	"Royal Anthropological Institute of Great Britain and Ireland"	"serial"	"Anthropology"
"The Journal of the Anthropological Institute of Great Britain and Ireland"	"0959-5295"	""	"1872-01-01"	"1"	""	"1906-07-01"	"36"	""	"http://www.jstor.org/action/showPublication?journalCode=janthinstgreabri"	""	"janthinstgreabri"	""	"fulltext"	"Absorbed"	"Royal Anthropological Institute of Great Britain and Ireland"	"serial"	"Anthropology"
"Journal of the American Statistical Association"	"0162-1459"	""	"1922-03-01"	"18"	"137"	"2011-12-01"	"106"	"496"	"http://www.jstor.org/action/showPublication?journalCode=jamerstatasso"	""	"jamerstatasso"	"P6Y"	"fulltext"	"5 years"	"American Statistical Association;Taylor & Francis, Ltd."	"serial"	"Statistics"
"Journal of the American Society of Architectural Historians"	"1544-9890"	""	"1941-01-01"	"1"	"1"	"1944-07-01"	"4"	"3/4"	"http://www.jstor.org/action/showPublication?journalCode=jamersociarchhis"	""	"jamersociarchhis"	""	"fulltext"	"Absorbed"	"Society of Architectural Historians;University of California Press"	"serial"	"Architecture & Architectural History;Art & Art History"
"Journal of the American Research Center in Egypt"	"0065-9991"	""	"1962-01-01"	"1"	""	"2011-01-01"	"47"	""	"http://www.jstor.org/action/showPublication?journalCode=jamerresecentegy"	""	"jamerresecentegy"	"P6Y"	"fulltext"	"5 years"	"American Research Center in Egypt"	"serial"	"Archaeology"
"Journal of the American Musicological Society"	"0003-0139"	"1547-3848"	"1948-04-01"	"1"	"1"	"2013-12-01"	"66"	"3"	"http://www.jstor.org/action/showPublication?journalCode=jamermusisoci"	""	"jamermusisoci"	""	"fulltext"	"Moving Wall: 3 years"	"American Musicological Society;University of California Press"	"serial"	"Music"
"Journal of the American Institute of Criminal Law and Criminology"	"0885-4173"	""	"1910-05-01"	"1"	"1"	"1931-02-01"	"21"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jamerinstcrimlaw"	""	"jamerinstcrimlaw"	""	"fulltext"	"Absorbed"	"Northwestern University School of Law"	"serial"	"Criminology & Criminal Justice;Law"
"Journal of the American Institute for Conservation"	"0197-1360"	""	"1977-02-01"	"16"	"2"	"2010-10-01"	"49"	"2"	"http://www.jstor.org/action/showPublication?journalCode=jamerinstcons"	""	"jamerinstcons"	""	"fulltext"	"Coverage presently ends: 2010. JSTOR will resume a moving wa"	"The American Institute for Conservation of Historic & Artistic Works;Maney Publishing"	"serial"	"Art & Art History"
"Journal of the American Geographical Society of New York"	"1536-0407"	""	"1872-01-01"	"3"	""	"1900-01-01"	"32"	"5"	"http://www.jstor.org/action/showPublication?journalCode=jamergeogsocinew"	""	"jamergeogsocinew"	""	"fulltext"	"Absorbed"	"American Geographical Society"	"serial"	"Geography"
"Journal of the American Geographical and Statistical Society"	"1536-0393"	""	"1859-01-01"	"1"	"1"	"1870-01-01"	"2"	"2"	"http://www.jstor.org/action/showPublication?journalCode=jamergeogstatsoc"	""	"jamergeogstatsoc"	""	"fulltext"	"Absorbed"	"American Geographical Society"	"serial"	"Geography"
"Journal of the American Association of University Teachers of Insurance"	"1535-4016"	""	"1937-03-01"	"4"	"1"	"1956-10-01"	"23"	"2"	"http://www.jstor.org/action/showPublication?journalCode=jamerassounivtea"	""	"jamerassounivtea"	""	"fulltext"	"Absorbed"	"American Risk and Insurance Association"	"serial"	"Business;Economics"
"Journal of the American Academy of Religion"	"0002-7189"	"1477-4585"	"1967-03-01"	"35"	"1"	"2011-12-01"	"79"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jameracadreli"	""	"jameracadreli"	"P8Y"	"fulltext"	"7 years"	"Oxford University Press"	"serial"	"Religion"
"The Journal of Symbolic Logic"	"0022-4812"	""	"1936-03-01"	"1"	"1"	"2012-12-01"	"77"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jsymboliclogic"	""	"jsymboliclogic"	"P5Y"	"fulltext"	"4 years"	"Association for Symbolic Logic"	"serial"	"Mathematics;Philosophy"
"The Journal of Southern History"	"0022-4642"	""	"1935-02-01"	"1"	"1"	"2011-11-01"	"77"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jsouthernhistory"	""	"jsouthernhistory"	"P6Y"	"fulltext"	"5 years"	"Southern Historical Association"	"serial"	"American Studies;History"
"Journal of Southern African Studies"	"0305-7070"	"1465-3893"	"1974-10-01"	"1"	"1"	"2009-12-01"	"35"	"4"	"http://www.jstor.org/action/showPublication?journalCode=jsoutafristud"	""	"jsoutafristud"	"P8Y"	"fulltext"	"7 years"	"Taylor & Francis, Ltd."	"serial"	"African Studies;History;Political Science"
"Journal of Southeast Asian Studies"	"0022-4634"	"1474-0680"	"1970-03-01"	"1"	"1"	"2011-10-01"	"42"	"3"	"http://www.jstor.org/action/showPublication?journalCode=jsoutasiastud"	""	"jsoutasiastud"	"P6Y"	"fulltext"	"5 years"	"Cambridge University Press;Department of History, National University of Singapore"	"serial"	"Asian Studies"
"Journal of Southeast Asian History"	"0217-7811"	""	"1960-03-01"	"1"	"1"	"1969-12-01"	"10"	"3"	"http://www.jstor.org/action/showPublication?journalCode=jsoutasiahist"	""	"jsoutasiahist"	""	"fulltext"	"Absorbed"	"Cambridge University Press;Department of History, National University of Singapore"	"serial"	"Asian Studies"
